9,J303070,SPACER SHAFT/SHIM 20X28 LG=1 PT.NO.J303070
5,X83948,M850A UNIVERSAL JOINT PAN ROLLER DRIVE X83948
2,C299959/6,ADJUSTER
2,X66210,DRIVE HUB
2,X66211,LOCKING COLLAR
3,X27260,HARRIS M850B PAN ROLLER END REF X27260
3,3164173,SWITCH VALVE
1,4025100,WATER VALVE REF COOLING TOWER
1,WWB1562BL,ABEX MEAD FLOW CONTROL VALVE A AND MUFFLER/FI
1,MB1652,"3 WAY VALVE 2"""
1,HK002716,HARRIS M850A CPOAC AIR CYLINDER ref;x44002
5,137.29.0000,HUCO DOUBLE JOINT UNIVERSAL JOINT TYPE T/L 13
1,3157901123,"1 1/2"" WATER VALVE MHA MKH G 1 1/2""DN40 PN315"
2,SERGES15,FLOW GAUGE SERSEG15
4,Z17923,HARRIS M1000 RATCHET LOCK UP
1,Z23035,HARRIS TAPE PULLEYS
2,C318820,M1000A  THROW-OFF STUD  S-16223
2,Z17743,HARRIS BLOCK
15,Z37394,HARRIS JAW-MOVEABLE TCF60 1ST FOLD
14,CE 236A,CLAYTON INDICATOR DIAL
10,Z 37361,HARRIS ROLLER ADJUSTERS Z37361
5,Z288496,TCF60 BOLT REF; Z28496
6,Z20099,HARRIS M850 BRACKET CHOPPER NIPS Z20099
5,X24846,HARRIS BRACKET X24846
1,286-033365,HARRIS DIAPHRAGM MIRACHEM PUMP 286-033-365
8,29.03.1081,FERAG RUBBER BELLOW
2,308.5365,VARIABLE SPEED PULLY 308.5365
2,Z13898,HARRIS M850A SCHRADER AIR CYLINDER INKERS
9,Z32207,HARRIS M850 COMPRESSION SPRING (INK DUCT)
19,MB1615DU,GLACIER BUSH-OXY DRY -  REF BLANKET WASH REPA
2,003CS066,PNEUMATIC VALVE
1,C-6188C,HORSELL GRAPHICS CIRCUIT BOARD
2,K1-1-6,GAUGE 0-100MBAR K1-1-6
11,50MM 0/100PSI,50MM 0/100PSI GAUGE
5,S387,HARRIS M850A INK VIBRATOR SPRING 25.4MM ODx76
2,T8396,HARRIS FOLDER CAM 4D FOLDER T8396 IN PAIRS
1,X16674,HARRIS GEAR
1,X53557,HARRIS CREASER BLADE 850B P 12 TCF60 FOLDER
3,4203.040.001,HARRIS TAPER LOCK BUSH/CLAMP CODE 4203.040.00
12,4203.030.001,HARRIS TAPER LOCK BUSH/CLAMP CONE ELEMENT X r
3,KC2000,GOYEN VALVE SEAL KIT RC 20000010 (KC2000)
3,BOWEXM14,HUB COUPLING PAN ROLLER BOWEX M14
2,500103020,CVM PIN 5-001-03-020 PRESS 12 STACKER
2,500103021,CVM PIN 5-001-03-021 PRESS 12 STACKER
150,C214394,HARRIS FOLDER PINS FINE  ETN 14 (EQC214394)
1,C342680,HARRIS M850 FOLDER BRUSH (TABLE)
6,5.027.076,FERAG BELLOW D-61 L-50-280
1,GRA 100-002,WALTER S/KIT(GRA100-11166 CYL) GRA100-002 MUL
1,10190SVS3,FESTO VALVE 10190SVS3
1,X16605,HARRIS CAM
4,Z29667,HARRIS PIN Z29667
9,Z32618,HARRIS AXLE PULLEY
8,Z37180,HARRIS QUADRANT FOLDER STOP
6,777-104,FERAG PRESSURE GUAGE 0.4 BAR BACK/ENTRY 777-1
1,385-990,COMOZZI VALVES
4,301970046,CLY DIAPHRAGM SEAL
1,X54746,HARRIS SHAFT
1,Z10518,HARRIS TAPER LOCK PULLEY
1,5.027.071,FERAG BELLOW D-49 L-130-600
3,VACGAU0001,"50MM DAI X 1/4"" 0-1BAR VACUUM GAUGE 111 10063"
1,1425033,FILTER UNIT
24,T11383,GUIDE T11383 (HARRIS)
1,00-2,HARRIS DUCT ROLL DRIVE COUP/COVER 00/2
8,M187104,P17 TOP KNIFE SHEAR SLITTER 150MM X 80MM X 2.
80,HUPO,M600 BEARER PADS
4,X24205,HARRIS M850B DRIVE STUD
3,X24206,HARRIS M850B FLANGE
1,SN513,FAG BEARING BLOCK
1,X39371,HARRIS M850 CONNECTING PLATE (FOLDER)
1,Z39367,HARRIS M850 TIMING BELT PULLEY (FOLDER)
1,X44189,HARRIS M850 PAPER GUIDE (FOLDER)
1,Z39354,WASHER
4,IGG52820DK40Z,D.C BRUSH HOLDERS SIEMEN MAIN DRIVE MOTOR
3,Z30166A ,HARRIS COUPLING SPRINGS SMALL
2,Z23354,HARRIS M850A COUPLING Z23354 (INK DUCT 850A)
3,X25117,HARRIS LATCH
2,Z18302,HARRIS SUPPORT
3,Z19920,HARRIS BEARER
19,X13444,HARRIS M850 BLANKET TENSION BAR PAWL
1,Z23081,M850 WATER ROLL COUPLING  M24 BOWEX Z23081
7,Z16795,HARRIS STRAIGHT CUT BEVEL GEAR
2,X27270,HARRIS M850B DAMPER HOUSING BUSHING
8,351-787,HARRIS M850 SPECTROL 5K POTENTIOMETER
2,3313086,P16  FOLDER - UPPER KNIFE
17,X19177,HARRIS GUIDES X19177
2,E205748,M600 REGISTER CARD TOGGLE SWITCH CONTACTOR
1,Z22583,ROLLER BRACKET
4,Z42573,CHOPPER BRACKET
2,Z31969,"MAN,S MANCHON DE PROTECTION MPS80"
11,Z19311,HARRIS FLAT SPRING
2,KVFNE11165,PNEUMATIC INK VALVE( KAY )
3,330-1552,PNEUMATIC INK COIL (KAY)
2,X27282,HARRIS M850A BRACKET
4,PP 286-033-356,HARRIS DIAPHRAGM SANDPIPER PUMP 286-033-356
4,970043000,M1000A  BELLOFRAM REPAIR KIT 970-043-000
2,Z22797,HARRIS ECC FLAT STEEL
1,Z20059,HARRIS PULLEY
